Reason for Defense	https://bridgewinners.com/article/view/reason-for-defense/	Dec. 30, 2011	S	4S
Danger	https://bridgewinners.com/article/view/danger/	Dec. 23, 2011	N	3S
Losers and Winners	https://bridgewinners.com/article/view/losers-and-winners/	Dec. 17, 2011	S	2S
Planning the Play	https://bridgewinners.com/article/view/planning-the-play/	Dec. 7, 2011	N	6H
One Trump Loser	https://bridgewinners.com/article/view/one-trump-loser/	Nov. 24, 2011	N	4H
Greater Cost	https://bridgewinners.com/article/view/greater-cost/	Nov. 19, 2011	W	4H
The Re-evaluation	https://bridgewinners.com/article/view/the-re-evaluation/	Nov. 4, 2011	S	3N
Every Entry Counts	https://bridgewinners.com/article/view/every-entry-counts/	Nov. 1, 2011	S	4S
Light Overcall	https://bridgewinners.com/article/view/light-overcall/	Oct. 15, 2011	W	3D
More Restricted Choice	https://bridgewinners.com/article/view/more-restricted-choice/	Oct. 8, 2011	S	4S
Unrestricted Choice	https://bridgewinners.com/article/view/unrestricted-choice/	Sept. 30, 2011	W	4S
Punishing the Intruder	https://bridgewinners.com/article/view/punishing-the-intruder/	Sept. 24, 2011	E	2DX
2-Way Double	https://bridgewinners.com/article/view/2-way-double/	Sept. 17, 2011	E	4C
Dummy Strand	https://bridgewinners.com/article/view/dummy-strand/	Sept. 9, 2011	S	6H
Shut Him Up	https://bridgewinners.com/article/view/shut-him-up/	Sept. 2, 2011	W	6C
Avoiding Promotion	https://bridgewinners.com/article/view/avoiding-promotion/	Aug. 26, 2011	S	2S
A Ruffing Finesse	https://bridgewinners.com/article/view/a-ruffing-finesse/	Aug. 11, 2011	N	5D
Picturing His Hand	https://bridgewinners.com/article/view/picturing-his-hand/	Aug. 7, 2011	N	5H
Dodging the Endplay	https://bridgewinners.com/article/view/dodging-the-endplay/	Aug. 1, 2011	E	3N
Paving the Way	https://bridgewinners.com/article/view/paving-the-way/	July 16, 2011	S	3H
Only Shot	https://bridgewinners.com/article/view/only-shot/	July 10, 2011	W	1N
Retaining Options	https://bridgewinners.com/article/view/retaining-options/	July 2, 2011	S	2N
Discovering the Split	https://bridgewinners.com/article/view/discovering-the-split/	June 22, 2011	S	2HX
A Gift Horse	https://bridgewinners.com/article/view/a-gift-horse/	June 12, 2011	W	5DX
The Inevitable	https://bridgewinners.com/article/view/the-inevitable/	June 4, 2011	W	2S
Retaining Control	https://bridgewinners.com/article/view/retaining-control/	June 4, 2011	N	4S
The Hidden Clue	https://bridgewinners.com/article/view/the-hidden-clue/	May 29, 2011	W	1NX
Follow the Signal	https://bridgewinners.com/article/view/follow-the-signal/	May 22, 2011	W	3S
Improving the Odds	https://bridgewinners.com/article/view/improving-the-odds/	May 15, 2011	S	3N
The Best Line	https://bridgewinners.com/article/view/the-best-line/	May 8, 2011	N	4S
The Danger Hand	https://bridgewinners.com/article/view/the-danger-hand/	May 1, 2011	N	3NX
Getting the Ruff	https://bridgewinners.com/article/view/getting-the-ruff/	April 23, 2011	W	2S
More Suit Preference	https://bridgewinners.com/article/view/more-suit-preference/	April 17, 2011	E	4HX
The Right Strain	https://bridgewinners.com/article/view/the-right-strain/	April 10, 2011	N	4D
Anticipating a Guess	https://bridgewinners.com/article/view/anticipating-a-guess/	April 3, 2011	S	1N
Covering All Bases	https://bridgewinners.com/article/view/covering-all-bases/	March 27, 2011	E	3H
The Extra Chance	https://bridgewinners.com/article/view/the-extra-chance/	March 14, 2011	S	2S
A Curve Ball	https://bridgewinners.com/article/view/a-curve-ball/	March 6, 2011	W	5DX
They Don't Know	https://bridgewinners.com/article/view/they-dont-know/	Feb. 27, 2011	S	3N
Hiding the Jewels	https://bridgewinners.com/article/view/hiding-the-jewels/	Feb. 20, 2011	E	3S
Occam's Razor	https://bridgewinners.com/article/view/occams-razor/	Feb. 13, 2011	W	3N
Cutting the Losses	https://bridgewinners.com/article/view/cutting-the-losses/	Feb. 6, 2011	S	2CX
Getting the Maximum	https://bridgewinners.com/article/view/getting-the-maximum/	Jan. 30, 2011	E	5CX
Affordable Loser	https://bridgewinners.com/article/view/affordable-loser/	Jan. 23, 2011	S	4S
The Rabbi's Rule	https://bridgewinners.com/article/view/the-rabbis-rule/	Jan. 16, 2011	S	1N
Is He Bluffing	https://bridgewinners.com/article/view/is-he-bluffing/	Jan. 9, 2011	E	7H
A Little Care	https://bridgewinners.com/article/view/a-little-care/	Jan. 3, 2011	S	3N
